"Rel","Case no.","# models generated","# models non iso","tested possibilities","single core estimation","File size (unix) bytes", "File size non iso (unix) bytes"
1,1,5344185,233753,5344185,578,1363670046,59673152
1,2,239585,66360,239585,31,62108348,17204877
1,3,12425,2118,21781,1,3276458,558516
2,4,4862062,2451083,10651416,728,1299581519,655225876
2,5,270368,145994,1120152,53,73746871,39824992
3,6,2777965,2777965,9585740,530,759933936,759933936
4,7,46314262,46314262,1171001260,29148,13214429833,13214429833
5,8,31144212,31144212,112125780,6577,8632062630,8632062630
6,9,195671,98331,910530,40,55307844,27794460
6,10,4744466,2373693,24255660,1034,1331919702,666448020
7,11,2276152,2276152,48547928,1272,664493764,664493764
8,12,1909068,1909068,7625376,352,543346275,543346275
9,13,16905421,8457557,2501293288,50885,5063998268,2533464868
10,14,14522672,14522672,230802240,5885,4277030293,4277030293
11,15,13219304,6623143,65182412,2855,3880136014,1944101600
11,16,694686,354682,3553220,160,207359916,105890828
12,17,4861691,4861691,97330272,3192,1487450865,1487450865
13,18,63271944,31683225,153334400,11932,18969910254,9499339293
13,19,3275582,1663306,7952000,673,997145028,506385582
14,20,0,0,"TODO","TODO",0,0
14,21,0,0,"TODO","TODO",0,0
15,22,19739376,9874263,46958660,3385,5636247618,2819444397
15,23,18650704,9330836,44531200,3184,5407732376,2705463772
16,24,146622918,146622918,2453008200,71409,43238696415,43238696415
17,25,8739167,8739167,6310906880,96601,3051716147,3051716147
18,26,14922768,14922768,163755840,5864,4647853917,4647853917
,,425516654,347449219,"TODO","TODO",124869154337,102097834308
